﻿Course Code,Course Name,RTO Code,RTO Name,Subsidy Name 1,Fee 1
10856NAT,Certificate IV in English Proficiency,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10858NAT,Certificate III in Heritage Trade Skills,40057,FCTA-BUILDING CAREERS,Skills SA - STL Qualifications, 
10858NAT,Certificate III in Heritage Trade Skills,40057,FCTA-BUILDING CAREERS,Skills SA - STL Qualifications, 
10906NAT,Advanced Diploma of Performing Arts (Acting),41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10926NAT,Advanced Diploma of Oral Health (Dental Hygiene),41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10937NAT,Diploma of English Proficiency,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
22460VIC,Diploma of Applied Technologies,45486,Skills Lab Pty Ltd / Skills Lab,, 
22460VIC,Diploma of Applied Technologies,275,TAFE QUEENSLAND,, 
22460VIC,Diploma of Applied Technologies,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),45744,PEER Education Employment & Training Ltd,, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
22569VIC,Certificate II in Plumbing (Pre-apprenticeship),41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
22603VIC,Certificate IV in Cyber Security,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
22603VIC,Certificate IV in Cyber Security,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
22603VIC,Certificate IV in Cyber Security,90003,TAFE NSW,, 
22603VIC,Certificate IV in Cyber Security,275,TAFE QUEENSLAND,, 
22603VIC,Certificate IV in Cyber Security,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
ACM20121,Certificate II in Animal Care,40688,Animals on Course Pty Ltd as Trustee for Animals on Course Unit Trust,Skills SA - STL Qualifications, 
ACM20121,Certificate II in Animal Care,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM20121,Certificate II in Animal Care,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
ACM20121,Certificate II in Animal Care,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
ACM20121,Certificate II in Animal Care,90003,TAFE NSW,, 
ACM20121,Certificate II in Animal Care,275,TAFE QUEENSLAND,, 
ACM20121,Certificate II in Animal Care,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
ACM30121,Certificate III in Animal Care Services,40688,Animals on Course Pty Ltd as Trustee for Animals on Course Unit Trust,Skills SA - STL Qualifications, 
ACM30121,Certificate III in Animal Care Services,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM30121,Certificate III in Animal Care Services,90003,TAFE NSW,, 
ACM30121,Certificate III in Animal Care Services,275,TAFE QUEENSLAND,, 
ACM30122,Certificate III in Animal Care Services,40688,Animals on Course Pty Ltd as Trustee for Animals on Course Unit Trust,, 
ACM30122,Certificate III in Animal Care Services,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM30122,Certificate III in Animal Care Services,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
ACM30122,Certificate III in Animal Care Services,90003,TAFE NSW,, 
ACM30122,Certificate III in Animal Care Services,275,TAFE QUEENSLAND,, 
ACM30122,Certificate III in Animal Care Services,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
ACM30321,Certificate III in Wildlife and Exhibited Animal Care,90003,TAFE NSW,, 
ACM30321,Certificate III in Wildlife and Exhibited Animal Care,275,TAFE QUEENSLAND,, 
ACM40321,Certificate IV in Animal Behaviour and Training,40688,Animals on Course Pty Ltd as Trustee for Animals on Course Unit Trust,Skills SA - STL Qualifications, 
ACM40321,Certificate IV in Animal Behaviour and Training,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM40322,Certificate IV in Animal Behaviour and Training,40688,Animals on Course Pty Ltd as Trustee for Animals on Course Unit Trust,, 
ACM40322,Certificate IV in Animal Behaviour and Training,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM40418,Certificate IV in Veterinary Nursing,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
ACM40418,Certificate IV in Veterinary Nursing,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
ACM40418,Certificate IV in Veterinary Nursing,90003,TAFE NSW,, 
ACM40418,Certificate IV in Veterinary Nursing,275,TAFE QUEENSLAND,, 
ACM40418,Certificate IV in Veterinary Nursing,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
ACM40818,Certificate IV in Farriery,40061,Educational Services and Consultants Pty Ltd,, 
ACM40818,Certificate IV in Farriery,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
ACM40818,Certificate IV in Farriery,90003,TAFE NSW,, 
ACM50119,Diploma of Animal Technology,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
ACM50219,Diploma of Veterinary Nursing,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
AHC20116,Certificate II in Agriculture,32141,4 Up Skilling Pty Ltd,, 
AHC20116,Certificate II in Agriculture,140107,Agribusiness Education Australia / Regional Skills Training / Regional Skills Training Pty Ltd,Skills SA - STL Qualifications, 
AHC20116,Certificate II in Agriculture,31503,CHM Alliance Pty Ltd,, 
AHC20116,Certificate II in Agriculture,40123,Independent Institute of Food Processing,, 
AHC20116,Certificate II in Agriculture,4192,Longerenong College,, 
AHC20116,Certificate II in Agriculture,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
AHC20116,Certificate II in Agriculture,3974,Murray Mallee Training Company  Ltd,, 
AHC20116,Certificate II in Agriculture,90674,RTV Training,, 
AHC20116,Certificate II in Agriculture,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
AHC20116,Certificate II in Agriculture,90003,TAFE NSW,, 
AHC20116,Certificate II in Agriculture,275,TAFE QUEENSLAND,, 
AHC20116,Certificate II in Agriculture,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
AHC20320,Certificate II in Production Horticulture,275,TAFE QUEENSLAND,, 
AHC20416,Certificate II in Horticulture,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
AHC20416,Certificate II in Horticulture,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
AHC20416,Certificate II in Horticulture,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
AHC20416,Certificate II in Horticulture,31888,Developing Personnel Training & Consultancy,, 
AHC20416,Certificate II in Horticulture,4967,GrowSmart Training,Skills SA - STL Qualifications, 
AHC20416,Certificate II in Horticulture,40123,Independent Institute of Food Processing,, 
AHC20416,Certificate II in Horticulture,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
AHC20416,Certificate II in Horticulture,4881,Minda Inc,Skills SA - STL Qualifications, 
AHC20416,Certificate II in Horticulture,3974,Murray Mallee Training Company  Ltd,, 
AHC20416,Certificate II in Horticulture,31736,Q Learning / Queensford College ,, 
AHC20416,Certificate II in Horticulture,90674,RTV Training,, 
AHC20416,Certificate II in Horticulture,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
AHC20416,Certificate II in Horticulture,90003,TAFE NSW,, 
AHC20416,Certificate II in Horticulture,275,TAFE QUEENSLAND,, 
AHC20416,Certificate II in Horticulture,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
AHC20520,Certificate II in Arboriculture,90003,TAFE NSW,, 
AHC20520,Certificate II in Arboriculture,45451,treesystems,Skills SA - STL Qualifications, 
AHC20919,Certificate II in Sports Turf Management,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
AHC20919,Certificate II in Sports Turf Management,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
AHC21020,Certificate II in Conservation and Ecosystem Management,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
AHC21020,Certificate II in Conservation and Ecosystem Management,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
AHC21020,Certificate II in Conservation and Ecosystem Management,4967,GrowSmart Training,Skills SA - STL Qualifications, 
AHC21020,Certificate II in Conservation and Ecosystem Management,4967,GrowSmart Training,Skills SA - STL Qualifications, 
AHC21020,Certificate II in Conservation and Ecosystem Management,90003,TAFE NSW,, 
AHC21020,Certificate II in Conservation and Ecosystem Management,90003,TAFE NSW,, 
AHC21020,Certificate II in Conservation and Ecosystem Management,275,TAFE QUEENSLAND,, 
AHC21020,Certificate II in Conservation and Ecosystem Management,275,TAFE QUEENSLAND,, 
AHC21020,Certificate II in Conservation and Ecosystem Management,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
AHC21216,Certificate II in Rural Operations,140107,Agribusiness Education Australia / Regional Skills Training / Regional Skills Training Pty Ltd,Skills SA - STL Qualifications, 
AHC21216,Certificate II in Rural Operations,90003,TAFE NSW,, 
AHC21216,Certificate II in Rural Operations,275,TAFE QUEENSLAND,, 
AHC21216,Certificate II in Rural Operations,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
AHC21316,Certificate II in Shearing,4577,SCAA Shearer Woolhandler Training Inc,Skills SA - STL Qualifications, 
AHC21316,Certificate II in Shearing,90003,TAFE NSW,, 
AHC21416,Certificate II in Wool Handling,4577,SCAA Shearer Woolhandler Training Inc,Skills SA - STL Qualifications, 
AHC21416,Certificate II in Wool Handling,90003,TAFE NSW,, 
AHC21621,Certificate II in Landscaping,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
AHC30116,Certificate III in Agriculture,32141,4 Up Skilling Pty Ltd,Skills SA - STL Qualifications, 
AHC30116,Certificate III in Agriculture,140107,Agribusiness Education Australia / Regional Skills Training / Regional Skills Training Pty Ltd,Skills SA - STL Qualifications, 
AHC30116,Certificate III in Agriculture,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
AHC30116,Certificate III in Agriculture,40123,Independent Institute of Food Processing,, 
AHC30116,Certificate III in Agriculture,4192,Longerenong College,, 
AHC30116,Certificate III in Agriculture,3957,MADEC Community College,, 
AHC30116,Certificate III in Agriculture,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
AHC30116,Certificate III in Agriculture,3974,Murray Mallee Training Company  Ltd,, 
AHC30116,Certificate III in Agriculture,90674,RTV Training,, 
AHC30116,Certificate III in Agriculture,90782,RURALBIZ TRAINING / KREATE,, 
AHC30116,Certificate III in Agriculture,4577,SCAA Shearer Woolhandler Training Inc,, 
AHC30116,Certificate III in Agriculture,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
AHC30116,Certificate III in Agriculture,90003,TAFE NSW,, 
AHC30116,Certificate III in Agriculture,275,TAFE QUEENSLAND,, 
AHC30116,Certificate III in Agriculture,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
AHC30221,Certificate III in Dairy Production,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
AHC30221,Certificate III in Dairy Production,90003,TAFE NSW,, 
AHC30416,Certificate III in Pork Production,32141,4 Up Skilling Pty Ltd,Skills SA - STL Qualifications, 
AHC30416,Certificate III in Pork Production,31503,CHM Alliance Pty Ltd,Skills SA - STL Qualifications, 
AHC30416,Certificate III in Pork Production,40123,Independent Institute of Food Processing,, 
AHC30516,Certificate III in Poultry Production,32141,4 Up Skilling Pty Ltd,Skills SA - STL Qualifications, 
AHC30516,Certificate III in Poultry Production,31503,CHM Alliance Pty Ltd,, 
AHC30516,Certificate III in Poultry Production,40123,Independent Institute of Food Processing,, 
AHC30620,Certificate III in Production Horticulture,140107,Agribusiness Education Australia / Regional Skills Training / Regional Skills Training Pty Ltd,, 
AHC30620,Certificate III in Production Horticulture,140107,Agribusiness Education Australia / Regional Skills Training / Regional Skills Training Pty Ltd,, 
AHC30620,Certificate III in Production Horticulture,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
AHC30620,Certificate III in Production Horticulture,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
AHC30620,Certificate III in Production Horticulture,4967,GrowSmart Training,Skills SA - STL Qualifications, 
AHC30620,Certificate III in Production Horticulture,90003,TAFE NSW,, 
AHC30620,Certificate III in Production Horticulture,275,TAFE QUEENSLAND,, 
AHC30716,Certificate III in Horticulture,40056,ARO COLLEGE,Skills SA - STL Qualifications, 
